﻿store_number,dodaac,store_name,upc_ean,description,unit_cost,unit_price
2808,HQCCBB,FORT EUSTIS,080943001401,COOKIES KRANZL SHRTBRD BSCTS,0.00,0.00
2808,HQCCBB,FORT EUSTIS,081363004324,PLT MIX ALMOND PECAN CRUNCHFCP,0.00,0.00
2808,HQCCBB,FORT EUSTIS,081363004522,SHPR NUTS CRUNCH AST 21,0.00,0.00
2808,HQCCBB,FORT EUSTIS,081652100805,ORIENTAL HONEY POWDER,6.92,6.99
2808,HQCCBB,FORT EUSTIS,081697003314,RESERVE PENNE PASTA 5 CHEESE (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,081697003376,LFN SHRIMP SCAMPI LINGUINE,4.93,4.99
2808,HQCCBB,FORT EUSTIS,081697003741,LFN LEMON CHKN W BOW TIES,4.93,4.99
2808,HQCCBB,FORT EUSTIS,081697064773,SHRIMP COOKED PARTY PLATTER,21.07,21.29
2808,HQCCBB,FORT EUSTIS,081697470123,SHRIMP CKD PT TAILOFF,5.43,5.49
2808,HQCCBB,FORT EUSTIS,081697526325,SHRIMP PLD CLN TAIL ON 26 30,6.90,6.99
2808,HQCCBB,FORT EUSTIS,081697534160,SHRIMP COOKED PEELED TAIL ON,14.79,14.99
2808,HQCCBB,FORT EUSTIS,081864201482,PEANUTS SALTED BAGGED,4.59,4.59
2808,HQCCBB,FORT EUSTIS,081864202489,PEANUTS ROASTED BAGGED,4.59,4.59
2808,HQCCBB,FORT EUSTIS,081867100119,JAM RED RASPBERRY C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,081867100195,JAN JALAPENO OLD FSHND C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,081867200185,PUMPKIN BUTTER NO SUG ADD C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,081867500025,VINEGAR RED RASPBERRY,0.00,0.00
2808,HQCCBB,FORT EUSTIS,081867800170,PEAR N ROASTED C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,082011911094,COOKIES BUTTER,2.17,2.20
2808,HQCCBB,FORT EUSTIS,082011912572,COOKIES SF SHORTBREAD,0.00,0.00
2808,HQCCBB,FORT EUSTIS,082362180026,SAUCE BBQ RIB N CHICKEN,0.00,2.53
2808,HQCCBB,FORT EUSTIS,079854091045,BIOTIN 5000MCG,0.00,0.00
2808,HQCCBB,FORT EUSTIS,079854092172,VITAMIN OMEGA DHA ORNG LMN DRO,0.00,0.00
2808,HQCCBB,FORT EUSTIS,079854109108,VITAMINS ACIDOPHILUS CAPS,0.00,0.00
2808,HQCCBB,FORT EUSTIS,079854500608,VITAMINS POTASSIUM GLUCONATE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,079854900453,VITAMINS VIT E 1000 IU,0.00,0.00
2808,HQCCBB,FORT EUSTIS,079900001455,FRUIT MANGO CHUNKS,0.00,0.00
2808,HQCCBB,FORT EUSTIS,079900001578,BLUEBERRIES WILD,2.44,2.85
2808,HQCCBB,FORT EUSTIS,079900001998,MIXED BERRIES,2.41,2.80
2808,HQCCBB,FORT EUSTIS,079927110123,PRETZEL SPLTS EXTRA SALT,2.79,2.79
2808,HQCCBB,FORT EUSTIS,079975288041,COFFEE ORIGINAL ANTIOXIDANT,5.43,5.49
2808,HQCCBB,FORT EUSTIS,080000006721,TUNA SOLID WHITE IN WATER,0.98,1.13
2808,HQCCBB,FORT EUSTIS,080000006738,TUNA CHUNK LT IN WATER,0.78,0.81
2808,HQCCBB,FORT EUSTIS,080000006813,TUNA SELECT SOLID WHITE N WTR,1.27,1.43
2808,HQCCBB,FORT EUSTIS,080000014849,TUNA SOLID WHITE SPRGWTR 3 PK,2.85,3.18
2808,HQCCBB,FORT EUSTIS,080000495143,TUNA CHUNK LT IN WATER POUCH,2.96,3.22
2808,HQCCBB,FORT EUSTIS,080000505255,TUNA CHUNK YLW FIN EVOO PCH,1.32,1.52
2808,HQCCBB,FORT EUSTIS,080000513045,TUNA CREATIONS HERB GARLIC,0.94,0.99
2808,HQCCBB,FORT EUSTIS,080000513090,TUNA CREATIONS LEMON PEPPER,0.94,0.99
2808,HQCCBB,FORT EUSTIS,080000514202,TUNA CREATIONS RANCH,0.94,0.99
2808,HQCCBB,FORT EUSTIS,080000515520,SALMON PINK,2.44,2.56
2808,HQCCBB,FORT EUSTIS,200564000007,CHEESE HAVARTI W DILL,0.00,0.00
2808,HQCCBB,FORT EUSTIS,200566000005,CHEESE BUTTERKAESE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,200570000008,CHEESE FETA,5.64,0.00
2808,HQCCBB,FORT EUSTIS,201048000001,BEEF CHUCK ARM POT ROAST,0.00,0.00
2808,HQCCBB,FORT EUSTIS,201128000006,BEEF CHUCK ROAST BNLS,3.76,0.00
2808,HQCCBB,FORT EUSTIS,201129000005,BEEF SIRLOIN TIP RST BNLB,3.88,0.00
2808,HQCCBB,FORT EUSTIS,201327000005,PORK SMKHSE RIB RACK MINI,3.60,0.00
2808,HQCCBB,FORT EUSTIS,201439413734,TROPICAL FRUIT AND NUTS,0.00,0.00
2808,HQCCBB,FORT EUSTIS,201669000008,BEEF FAJITAS SEASONED,4.55,0.00
2808,HQCCBB,FORT EUSTIS,201690000008,BEEF GROUND 80 20,9.10,9.10
2808,HQCCBB,FORT EUSTIS,201694000004,BEEF BRISKET SEASONED,0.00,0.00
2808,HQCCBB,FORT EUSTIS,201707000007,PORK SRLN FIL GRN CHLI BNLS,3.15,0.00
2808,HQCCBB,FORT EUSTIS,094184599726,MIX SIENNA CREAM CRUNCH,2.99,2.99
2808,HQCCBB,FORT EUSTIS,094514000014,DTRGNT LQ 2X TRPL PASS FCP,6.72,6.79
2808,HQCCBB,FORT EUSTIS,094514412503,DETERGENT LIQ SPR SUNSHINE HE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,094514417416,DETERGENT LIQ MT RAIN 116LD (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,094514419243,PLT DETERGENT LIQ AST 1,0.00,0.00
2808,HQCCBB,FORT EUSTIS,094514428818,DTRG LIQ FRESCO CALYPSO 25OZ,5.53,5.59
2808,HQCCBB,FORT EUSTIS,094841300146,EYE CARE DROPS DRY RED EYES,0.00,0.00
2808,HQCCBB,FORT EUSTIS,094841300542,EYE CARE STYE RELIEF,7.51,7.59
2808,HQCCBB,FORT EUSTIS,094922262325,SAUCE BBQ MEAT,0.00,3.09
2808,HQCCBB,FORT EUSTIS,094922413888,SALT PEPPER JALAPENO,0.00,3.29
2808,HQCCBB,FORT EUSTIS,095188061295,DRINK ISLAND PUNCH,0.00,2.48
2808,HQCCBB,FORT EUSTIS,095188131349,DRINK TROPICAL PUNCH,0.00,2.48
2808,HQCCBB,FORT EUSTIS,095188131356,DRINK MANGO PUNCH,0.00,2.48
2808,HQCCBB,FORT EUSTIS,096162192615,COOKIES RASPBERRY SANDWICH,4.99,4.99
2808,HQCCBB,FORT EUSTIS,096311445678,CANDY,0.00,0.00
2808,HQCCBB,FORT EUSTIS,096986013516,REMOVER NAIL POLISH,0.00,0.00
2808,HQCCBB,FORT EUSTIS,097342000249,MUSTARD HONEY,2.79,2.79
2808,HQCCBB,FORT EUSTIS,097421000023,NUTRI BAR CHOC,0.68,0.69
2808,HQCCBB,FORT EUSTIS,097421030037,NUTRI BAR VANILLA CRISP,0.00,0.00
2808,HQCCBB,FORT EUSTIS,097421483567,NUTRI BAR CHOC PB PROTEIN PLUS,1.25,1.27
2808,HQCCBB,FORT EUSTIS,097421501100,COOKIES AND CREAM,1.77,1.79
2808,HQCCBB,FORT EUSTIS,082592010216,NJ NAKED JUICE COCONUT WATER PINE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,082592010407,NJ NAKED JUICE ORGANIC PURE,1.97,2.59
2808,HQCCBB,FORT EUSTIS,082592631954,NJ JUICE BERRY DBL PRTNE ZNE,2.35,2.35
2808,HQCCBB,FORT EUSTIS,082592633569,NJ VEGGIES KALE BLAZER,1.85,1.85
2808,HQCCBB,FORT EUSTIS,082592660152,NJ JUICE MIGHTY MANGO,1.85,1.85
2808,HQCCBB,FORT EUSTIS,082592722324,NJ JUICE PROTEIN ZONE ORG,0.00,0.00
2808,HQCCBB,FORT EUSTIS,082592988157,NJ JUICE BERRY BLAST,1.85,1.85
2808,HQCCBB,FORT EUSTIS,082592988645,NJ JUICE PURE FRT BERRY BLAST,5.56,5.56
2808,HQCCBB,FORT EUSTIS,082657500607,WATER SPRING,1.07,0.98
2808,HQCCBB,FORT EUSTIS,082657500676,WATER,0.58,0.78
2808,HQCCBB,FORT EUSTIS,082657500706,WATER DISTILLED,1.07,1.09
2808,HQCCBB,FORT EUSTIS,082657500805,WATER SPRING,2.95,2.66
2808,HQCCBB,FORT EUSTIS,082657542218,WATER SPRING SPORT PK,1.96,2.19
2808,HQCCBB,FORT EUSTIS,082657723174,WATER SPRING 28PK,4.24,4.29
2808,HQCCBB,FORT EUSTIS,082666711063,CHIPS POTATO SEA SALT,3.15,3.19
2808,HQCCBB,FORT EUSTIS,082666803003,RIDGES SALTED 3,0.00,1.69
2808,HQCCBB,FORT EUSTIS,082988009169,HAMBURGERS 8 2PK SCP,7.91,7.99
2808,HQCCBB,FORT EUSTIS,082988049042,CHKN BREAST SNDWCH 4PK,0.00,0.00
2808,HQCCBB,FORT EUSTIS,083272981024,CLEANSER DENTURE PLUS (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,083315090225,DRINK FRUIT PUNCH,0.00,0.59
2808,HQCCBB,FORT EUSTIS,083315090256,DRINK SOUR,0.00,0.59
2808,HQCCBB,FORT EUSTIS,083791070025,CHIPS POTATO JALAPENO,1.67,1.69
2808,HQCCBB,FORT EUSTIS,202413000008,PORK PIG WHOLE,2.79,0.00
2808,HQCCBB,FORT EUSTIS,202548000003,BEEF TRI TIP SANTA MARIA,7.30,0.00
2808,HQCCBB,FORT EUSTIS,202583000006,BEEF KABOB BELL PEPPER ONION,7.99,0.00
2808,HQCCBB,FORT EUSTIS,203197000000,PORK STK RDY BUTT VP,2.69,0.00
2808,HQCCBB,FORT EUSTIS,203907000009,BEEF PIN WHEELS,9.89,0.00
2808,HQCCBB,FORT EUSTIS,203955000006,PORK NECKBONES SMKD VP,2.39,0.00
2808,HQCCBB,FORT EUSTIS,203966000002,BEEF INSIDE SKIRT STEAK,6.81,0.00
2808,HQCCBB,FORT EUSTIS,203974000001,BEEF CHUCK FLAP MEAT,6.61,0.00
2808,HQCCBB,FORT EUSTIS,203987000005,CHICKEN KABOB TERIYAKI,6.99,0.00
2808,HQCCBB,FORT EUSTIS,203988000004,CHICKEN BRST HAM SWISS STUFFED,6.99,0.00
2808,HQCCBB,FORT EUSTIS,097421501117,WHITE FUDGE RASPBERRY,1.77,1.79
2808,HQCCBB,FORT EUSTIS,097421560206,NUTRITIONAL LMN POPPY SD LB CK,1.25,1.27
2808,HQCCBB,FORT EUSTIS,097421890754,COOKIE PRTN PS MINT CHOC,0.00,0.00
2808,HQCCBB,FORT EUSTIS,097421952179,SHPR NUTRI BAR AST 13,0.00,0.00
2808,HQCCBB,FORT EUSTIS,097831005410,GERMAN POTATO PANCAKE BAVARIAN,2.76,2.79
2808,HQCCBB,FORT EUSTIS,097923543301,DATES MEDJOOL FRESH,5.99,5.99
2808,HQCCBB,FORT EUSTIS,098308002055,BOUILLON VEG BASE,3.16,3.49
2808,HQCCBB,FORT EUSTIS,098308002802,BOUILLON ORGANIC CHCKN BASE,4.04,4.45
2808,HQCCBB,FORT EUSTIS,098308228332,SHPR MIX GRAVY AST C,78.48,79.27
2808,HQCCBB,FORT EUSTIS,098525757561,SHPR CLAMS AST SB,0.00,0.00
2808,HQCCBB,FORT EUSTIS,098544010203,CHIPS TORTILLA WHT CORN,2.79,2.79
2808,HQCCBB,FORT EUSTIS,098544010265,CHIPS TORTILLA BLUE SESME,2.79,2.79
2808,HQCCBB,FORT EUSTIS,098544010289,CHIPS TORTILLA RED WHT BL,2.79,2.79
2808,HQCCBB,FORT EUSTIS,098754001008,TORTILLAS FLOUR 10 CT,0.00,1.49
2808,HQCCBB,FORT EUSTIS,098754001084,TORTILLAS FLOUR 24 CT,0.00,2.98
2808,HQCCBB,FORT EUSTIS,098794000214,SODA BLACK CHRRY REAL SUGAR,0.00,0.00
2808,HQCCBB,FORT EUSTIS,099555012507,COCOA HOT MLK CHOC K CUP,6.62,6.69
2808,HQCCBB,FORT EUSTIS,099555080131,COCOA HOT CARAMEL,0.00,0.00
2808,HQCCBB,FORT EUSTIS,099555080506,COFFEE EXTRA BOLD ORGANIC,6.32,6.69
2808,HQCCBB,FORT EUSTIS,099555082012,CIDER APPLE HOT KEURIG K CUP,0.00,0.00
2808,HQCCBB,FORT EUSTIS,099555082067,COFFEE HAZELNUT MED,3.93,4.04
2808,HQCCBB,FORT EUSTIS,083791070049,CHIPS POTATO MESQUITE BBQ,1.67,1.69
2808,HQCCBB,FORT EUSTIS,083791110011,CHIPS POTATO REGULAR,3.13,3.17
2808,HQCCBB,FORT EUSTIS,083791520049,DELI CHIPS POTATO BBQ MESQUITE,0.99,0.99
2808,HQCCBB,FORT EUSTIS,083791550022,CHIPS POTATO JALAPENO HEAT,0.00,0.00
2808,HQCCBB,FORT EUSTIS,083791550152,CHIPS POTATO SEA SALT CRKD PPR,0.00,0.00
2808,HQCCBB,FORT EUSTIS,083800022441,MASQUE CHOCOLATE TS,0.00,0.00
2808,HQCCBB,FORT EUSTIS,083900005368,DRINK TEA SWEET,0.00,0.00
2808,HQCCBB,FORT EUSTIS,083900005382,DRINK TEA DIET,0.00,0.00
2808,HQCCBB,FORT EUSTIS,083900005399,DRINK TEA RED POMEGRANATE,0.00,1.39
2808,HQCCBB,FORT EUSTIS,083900005535,DRINK TEA DIET MULTI,2.96,3.01
2808,HQCCBB,FORT EUSTIS,083900005979,DRINK GREEN TEA,0.79,0.81
2808,HQCCBB,FORT EUSTIS,083900006488,TEA BLACK UNSWT,2.76,2.79
2808,HQCCBB,FORT EUSTIS,083900006723,DRINK TEA LEMONADE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,084114032409,CHIPS POTATO NAT SALT PEPPER,3.76,3.80
2808,HQCCBB,FORT EUSTIS,084114108531,CHIPS POTATO SLT N FGP,2.83,2.86
2808,HQCCBB,FORT EUSTIS,084114113368,CHIPS POTATO BFFL BLEU KRNKL,2.83,2.86
2808,HQCCBB,FORT EUSTIS,084114125583,CHIPS POTATO MAPLE BACON,2.83,2.86
2808,HQCCBB,FORT EUSTIS,084253225625,MILK ALMOND CASHEW HAZLNT UNSW,0.00,0.00
2808,HQCCBB,FORT EUSTIS,084253225717,DIET DRINK UNSWEETENED,1.97,2.00
2808,HQCCBB,FORT EUSTIS,084253260206,MILK SOYMILK UNSWEETENED,0.00,0.00
2808,HQCCBB,FORT EUSTIS,084253271172,RICE DREAM ORIGAL,0.00,0.00
2808,HQCCBB,FORT EUSTIS,084632761416,SAUSAGE CHCKN ITALN,0.00,3.29
2808,HQCCBB,FORT EUSTIS,084672701335,SPREAD STRWBRY SWTND W AGV SYR,4.09,4.59
2808,HQCCBB,FORT EUSTIS,080196300207,BANDAGE OUCHLESS W NON STICK P,2.12,2.15
2808,HQCCBB,FORT EUSTIS,080196300238,BANDAGE 1 INCH SPOT SENS SKN,1.73,1.75
2808,HQCCBB,FORT EUSTIS,080518157496,BLLN POOH SUNY BRTHDY,3.49,3.49
2808,HQCCBB,FORT EUSTIS,080518639893,BLLN SPONGEBOB 28IN,6.99,6.99
2808,HQCCBB,FORT EUSTIS,080793808373,DRINK TEA STRAWBERRY RED,0.98,0.99
2808,HQCCBB,FORT EUSTIS,080793808496,DRINK TEA ICED LEMON,1.37,1.39
2808,HQCCBB,FORT EUSTIS,080793808571,DRINK TEA ICED LEMON 2 LTR,1.37,1.39
2808,HQCCBB,FORT EUSTIS,080793808618,DRINK TEA ICED LEMON,4.94,4.99
2808,HQCCBB,FORT EUSTIS,080793808878,DRINK TEA ICED DIET LEM 12 PK,3.95,4.00
2808,HQCCBB,FORT EUSTIS,080868002453,SPINACH LITTLES GF,3.25,3.29
2808,HQCCBB,FORT EUSTIS,080878004065,SHAMPOO 2N1 CLASSIC CARE,3.61,3.65
2808,HQCCBB,FORT EUSTIS,080878042166,SHAMPOO FINE FLAT TO VOLUME,3.61,3.65
2808,HQCCBB,FORT EUSTIS,080878042197,CONDITIONER SHEER VOLUME,3.51,3.55
2808,HQCCBB,FORT EUSTIS,080878042227,SHAMPOO MED TO THK FRZZY TO SM,3.61,3.65
2808,HQCCBB,FORT EUSTIS,080878042258,CONDITIONER SMOOTH N SLEEK,3.51,3.55
2808,HQCCBB,FORT EUSTIS,080878042272,SHAMPOO 2N1 MED THICK SMOOTH,3.61,3.65
2808,HQCCBB,FORT EUSTIS,080878042289,SHAMPOO 2N1 CRLY MOIST,3.61,3.65
2808,HQCCBB,FORT EUSTIS,080878042364,CONDITIONER COLOR PRESRV VLM,0.00,0.00
2808,HQCCBB,FORT EUSTIS,080878042524,CONDITIONER SHEER VOLUME,5.76,5.82
2808,HQCCBB,FORT EUSTIS,203990000009,MEATBALLS HOME STYLE,5.99,0.00
2808,HQCCBB,FORT EUSTIS,203991000008,MEATLOAF MOMS,5.99,0.00
2808,HQCCBB,FORT EUSTIS,203994000005,CHICKEN KIEV,6.99,0.00
2808,HQCCBB,FORT EUSTIS,205632300136,CHICKEN ROTISSERIE ORG,1.12,0.00
2808,HQCCBB,FORT EUSTIS,099555082258,COFFEE K CUP ORIG DECAF MED,3.93,4.04
2808,HQCCBB,FORT EUSTIS,099555085167,COFFEE MEDIUM ROAST ORIGINAL,5.62,5.99
2808,HQCCBB,FORT EUSTIS,099555085273,COFFEE ORG  MED ROAST DECAF,5.62,5.99
2808,HQCCBB,FORT EUSTIS,099555087581,COFFEE PUMPKIN SPICE K CUP C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,099555089912,COFFEE DAYBREAK MORNING,6.32,6.69
2808,HQCCBB,FORT EUSTIS,099555098020,COCOA HOT DRK CHOC K CUPS,0.00,0.00
2808,HQCCBB,FORT EUSTIS,099555151015,COFFEE XTRA BLD ORGNC K CUP,0.00,0.00
2808,HQCCBB,FORT EUSTIS,099555152548,COFFEE CLASSIC MD RST KCUP,0.00,0.00
2808,HQCCBB,FORT EUSTIS,108967320381,SEASONING SUPERB HERB,0.00,3.03
2808,HQCCBB,FORT EUSTIS,180286000168,GOURMET PERSERVES RED CHERRY,2.96,2.99
2808,HQCCBB,FORT EUSTIS,180286000229,GOURMET PERSERVES PEACH MANGO,2.96,2.99
2808,HQCCBB,FORT EUSTIS,180410000194,EYE CARE DROPS ADVANCED RLF,0.00,0.00
2808,HQCCBB,FORT EUSTIS,180530000814,HEALTH FOODS CYTO MM CHOC RTD,5.93,5.99
2808,HQCCBB,FORT EUSTIS,181945000253,CEREAL ORG CASHEW CARAMEL,1.07,1.09
2808,HQCCBB,FORT EUSTIS,183791000012,BREAD WHOLE WHEAT 100 PC,2.56,2.59
2808,HQCCBB,FORT EUSTIS,184739000118,WATER FLAVORED STRAWBERRY KIWI (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,184739000309,WATER FLAVORED BLACKBERRY (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,184739000316,WATER FLAVORED WATERMELON ( D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,185255000088,FRUIT PINEAPPLE CRSP 6PK WCP,5.63,5.69
2808,HQCCBB,FORT EUSTIS,186356000168,SHAVE CREAM CAFFEINATED,5.43,5.49
2808,HQCCBB,FORT EUSTIS,186852000075,ICE CREAM BLACK CHERY,2.95,2.99
2808,HQCCBB,FORT EUSTIS,186852000143,ICE CREAM BANANA CHOC SWIRL,2.95,2.99
2808,HQCCBB,FORT EUSTIS,186852000334,SORBET CARAMEL COOKIE CRNCH,2.95,2.99
2808,HQCCBB,FORT EUSTIS,080878042555,SHAMPOO FRIZZY TO SMOOTH,5.93,5.99
2808,HQCCBB,FORT EUSTIS,080878044856,HAIR SPRAY TOUCHBL VOL,0.00,0.00
2808,HQCCBB,FORT EUSTIS,080878062201,HAIR SPRAY X STR HOLD NAHS,3.65,3.69
2808,HQCCBB,FORT EUSTIS,080878171262,SHAMPOO RENEWAL DLY MOIST,3.61,3.65
2808,HQCCBB,FORT EUSTIS,080878172061,CONDITIONER PROV REPAIR N PROT,3.51,3.55
2808,HQCCBB,FORT EUSTIS,080878172078,SHAMPOO 2N1 REPAIR PROTECT,0.00,0.00
2808,HQCCBB,FORT EUSTIS,080878176106,SHAMPOO 2N1 SHEER VOLUME,0.00,0.00
2808,HQCCBB,FORT EUSTIS,080878176854,SHAMPOO 2N1DAILY MOIST RENWL,0.00,0.00
2808,HQCCBB,FORT EUSTIS,080878177042,SHAMPOO  DRY SH CLEAN,3.64,3.68
2808,HQCCBB,FORT EUSTIS,080878181070,PN CN SHEER VOL 3MIN MIRCLE,3.03,3.07
2808,HQCCBB,FORT EUSTIS,080878181162,HAIR CARE AIRSPRAY HRPRY,3.65,3.69
2808,HQCCBB,FORT EUSTIS,080878181186,HAIR SPRAY STYL XTRNG HOLD,3.65,3.69
2808,HQCCBB,FORT EUSTIS,080878182572,HAIR CARE SH 2N1 DAILY MOIST R,4.73,4.78
2808,HQCCBB,FORT EUSTIS,080878183739,HAIR CARE MOISTURIZING CMB CRM,3.65,3.69
2808,HQCCBB,FORT EUSTIS,080943004860,KIT GINGERBREAD MAN C,4.74,4.79
2808,HQCCBB,FORT EUSTIS,080943005119,PRESERVES STRAWBERRY C,3.63,3.67
2808,HQCCBB,FORT EUSTIS,080943005133,PRESERVES WILD BERRY C,3.63,3.67
2808,HQCCBB,FORT EUSTIS,081057054079,CIDER NEW ENGLD MULLG SPICE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,081057054208,CIDER HOT BUTTERED RUM,1.67,1.69
2808,HQCCBB,FORT EUSTIS,081294010579,SALMON SMKD SB,0.00,0.00
2808,HQCCBB,FORT EUSTIS,081363002009,XM BAGELS CRISPS SEA SALT,1.74,1.76
2808,HQCCBB,FORT EUSTIS,081363004317,MIX ALMOND PECAN CRUNCH,0.00,0.00
2808,HQCCBB,FORT EUSTIS,081363004355,NUTS CHOC CRUNCH 21,0.00,0.00
2808,HQCCBB,FORT EUSTIS,081363008001,CRISPS BAGEL CINN RAISIN,3.29,3.29
2808,HQCCBB,FORT EUSTIS,081363034017,CHIPS BAGEL MINI BBQ,2.99,2.99
2808,HQCCBB,FORT EUSTIS,081363881109,CRACKER PANETINI PLAIN C,0.00,1.76
2808,HQCCBB,FORT EUSTIS,081466801875,KIT DEVILED EGG,1.99,1.99
2808,HQCCBB,FORT EUSTIS,081475347890,GOURMET SPINACH FETTUCCINE,2.86,2.89
2808,HQCCBB,FORT EUSTIS,081475998474,GOURMET GARLIC PARSL FETTUCCIN,2.86,2.89
2808,HQCCBB,FORT EUSTIS,085264433948,DANISH CHEESE ROUND,4.99,4.99
2808,HQCCBB,FORT EUSTIS,085264456107,HONEY BUN WHTE ICED,0.79,0.79
2808,HQCCBB,FORT EUSTIS,085331069803,HAM CNTRY HOCKS SLCD VP,2.62,2.65
2808,HQCCBB,FORT EUSTIS,085582059356,SHPR VA PEANUT BRITTLE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,085582071686,VA PEANUTS DBL DARK CHOCOLATE,14.84,14.99
2808,HQCCBB,FORT EUSTIS,085693107007,RICE THINS SESAME,2.33,2.36
2808,HQCCBB,FORT EUSTIS,085968802651,ORANGES MANDARIN 20PK,0.00,0.00
2808,HQCCBB,FORT EUSTIS,085968802958,ORANGES MANDARIN 20PK,0.00,0.00
2808,HQCCBB,FORT EUSTIS,086069300145,CALIFORNIA BLEND,0.00,0.00
2808,HQCCBB,FORT EUSTIS,086162002960,WATER VITAMIN XXX ZERO,0.88,0.91
2808,HQCCBB,FORT EUSTIS,086208802257,BEVERAGE NON ALCOHOLIC,1.49,1.49
2808,HQCCBB,FORT EUSTIS,086600000251,TUNA CHUNK WHT W WATER,0.92,0.99
2808,HQCCBB,FORT EUSTIS,086600000671,SALMON SOCKEYE RED,4.23,4.80
2808,HQCCBB,FORT EUSTIS,086600000732,SALMON PINK WILD WIC,0.00,1.67
2808,HQCCBB,FORT EUSTIS,086600009254,TUNA SOLID WHT WTR 4PK,4.98,5.28
2808,HQCCBB,FORT EUSTIS,086600162409,SAUCE CLAM RED,1.54,1.56
2808,HQCCBB,FORT EUSTIS,086600240114,TUNA CHUNK WHITE ALBACR WATER,1.07,1.14
2808,HQCCBB,FORT EUSTIS,086600702513,CRAB MEAT WHITE,1.94,2.09
2808,HQCCBB,FORT EUSTIS,086600702520,CRAB MEAT FNCY LUMP,0.00,0.00
2808,HQCCBB,FORT EUSTIS,086600707402,TUNA SALAD RTE KIT,1.51,1.62
2808,HQCCBB,FORT EUSTIS,086600757117,SHPR SHRIMP TINY,0.00,0.00
2808,HQCCBB,FORT EUSTIS,086631783321,CROUTONS  GARLIC AND ROMANO,1.13,1.29
2808,HQCCBB,FORT EUSTIS,186852000365,ICE CREAM MEDITERRANEAN MINT,2.95,2.99
2808,HQCCBB,FORT EUSTIS,186852000389,GELATO TAHITIAN VAN BEAN,2.95,2.99
2808,HQCCBB,FORT EUSTIS,186852000822,SORBETTO RMN RASPBERRY,2.95,2.99
2808,HQCCBB,FORT EUSTIS,186905000236,MIX FISH CHKN SPICY,3.85,3.89
2808,HQCCBB,FORT EUSTIS,190298000209,SAUCE HOT,0.71,0.72
2808,HQCCBB,FORT EUSTIS,190679000163,HAIR CARE CN SMTH GLDN  MRING,4.62,4.67
2808,HQCCBB,FORT EUSTIS,200561000000,CHEESE JARLSBERG,8.45,0.00
2808,HQCCBB,FORT EUSTIS,200563000008,CHEESE GOUDA,0.00,0.00
2808,HQCCBB,FORT EUSTIS,081643811048,PRESERVES BLACK CURRANT,5.49,5.49
2808,HQCCBB,FORT EUSTIS,081652053897,ORIENTAL SESAME SEEDS ROASTED,3.95,3.99
2808,HQCCBB,FORT EUSTIS,081652064732,ORIENTAL SWEET RED BEAN,0.00,0.00
2808,HQCCBB,FORT EUSTIS,081697003369,RESERVE PASTA CARB W PANCETTA,0.00,0.00
2808,HQCCBB,FORT EUSTIS,081697003383,RESERVE BEEF STEW BOURGUIGNON,0.00,0.00
2808,HQCCBB,FORT EUSTIS,081697004007,SHRIMP RAW EZ PEEL SCP,10.88,10.99
2808,HQCCBB,FORT EUSTIS,081697064667,SHRIMP DBL PLATTER,7.91,7.99
2808,HQCCBB,FORT EUSTIS,081697261721,SHRIMP UNCKD PEELED CLEANED,4.93,4.99
2808,HQCCBB,FORT EUSTIS,081864201109,PEANUTS FANCY SALTED DSP RDY,1.39,1.39
2808,HQCCBB,FORT EUSTIS,081864204100,PEANUTS CAJUN HOT DSP RDY,1.59,1.59
2808,HQCCBB,FORT EUSTIS,081867100140,JAM BLACKBERRY C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,081867100218,JAM C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,081867120056,PRESERVE PINEAPPLE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,082011910929,COOKIES VANILLA WAFERS,1.50,1.52
2808,HQCCBB,FORT EUSTIS,082011913357,COOKIES SF CHOC CHIP,0.00,0.00
2808,HQCCBB,FORT EUSTIS,082011984661,COOKIES FDG DPPD VAN WFRS SF,0.00,0.00
2808,HQCCBB,FORT EUSTIS,082592194152,NJ JUICE STRBERY BANA,1.85,1.85
2808,HQCCBB,FORT EUSTIS,082592633910,NJ NAKED JUICE COCONUT WATER,3.76,4.35
2808,HQCCBB,FORT EUSTIS,082592720320,NJ JUICE GREEN MACHINE,0.00,0.00
